Incaricato;"Oggetto dell'incarico";"Ragione dell'incarico";"Estremi atto conferimento incarico";"Data inizio incarico";"Data fine incarico";"Curriculum Vitae";"Dich.incarichi, cariche e att.prof.";"Corrispettivo previsto (lordo)";"Corrispettivo erogato (lordo)";"Tipo di procedura per selezione contraente";"N. partecipanti alla procedura";Note
"Paolo Decaminada";"attività di certificazione e controllo di primo livello delle spese sostenute nell'ambito dei progetti EU ""Urban INNO- Utilizing Innovation Potential ofUrban Ecosystems"" e ""GREENCYCLE- Introducing Circular Economy system to Alpine Space to achieve low-carbon targets""";"Necessità di affidare a un professionista il servizio di certificazione e controllo di primo livello delle spese sostenute in due progetti finanziati EU";"delibera n. DG13 dd. 16/01/2017";15/03/2017;31/12/2019;"CV+Decaminada+(2) (1).pdf";Dich.+Decaminada.pdf;"€ 4.277,00";"€ 4.250,18";"Procedura negoziata senza previa pubblicazione del bando";3;
"Micaela Deriu";"Attività professionali di analisi e facilitazione per la progettazione collaborativa urbana nell'ambito del progetto EU “URBAN INNO - UTILIZING INNOVATION POTENTIAL OF URBAN ECOSYSTEMS""";"Necessità di attivare alcune azioni di co-progettazione nei contesti previsti dal progetto URBAN INNO nell'area urbana di Trento, in modo da promuovere il coinvolgimento di varie tipologie di cittadini e di attori locali.";"delibera n. P42 dd. 19/05/2017";18/01/2018;17/01/2019;CV-Micaela_Deriu.pdf;;"€ 16.146,00";"€ 7.798,52";"Affidamento diretto previo sondaggio informale";3;
"Tecnica e Sicurezza Srl";"Supporto specialistico in materia di sicurezza (adempimenti previsti dal D.Lgs. n. 81/08 e ss.mm.) ";"Acquisire le conoscenze normative e tecniche necessarie per l’attività elaborativa di documenti, a supporto degli interlocutori interni di riferimento, in primis Datore di lavoro per la sicurezza e Responsabile Servizio di Prevenzione e Protezione (RSPP).";"Determinazione n. 2/2019 dd. 07/01/2019";30/01/2019;28/02/2019;"CV Ballarini Lorenzo.pdf";;"€ 4.675,00";"€ 4.675,00";"Trattativa Diretta (Negoziata senza pubbl.Bando)";1;
"Studio Tributario Alessandro Corinaldesi";"Servizi  di  consulenza  specialistica  in  ambito  di assistenza  professionale  Service  stipendi";"Ai fini della prestazione del servizio di  elaborazione dei cedolini paga dei lavoratori dipendenti è necessario avvalersi del supporto di consulente del lavoro, ai sensi di quanto stabilito dalla l. 11 gennaio 1979, n.12";"Determinazione n. 20/2019 dd. 14/02/2019";20/05/2019;19/05/2022;"CV_Alessandro Corinaldesi_2019 paghe.pdf";;"€ 17.640,00";"€ 12.740,00";"Negoziata senza bando - confronto concorrenziale";5;
"QRP Srl";"Servizi inerenti corsi di formazione tecnica: progetto formativo AGILE";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";13/11/2019;31/12/2019;"CV Basso.pdf|CV Cappelletti.pdf|CV Persegona.pdf";;"€ 11.495,00";"€ 11.495,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";2;
"Icubed Srl";"Fornitura di due corsi VMware: Corso virtual San (deploy and manage) e Corso vsphere (install, configure, manage)";"Necessità di acquisire le competenze necessarie all'erogazione dei servizi di questa natura";"Determinazione n. 156 dd. 11/09/2019";13/11/2019;31/12/2019;"CV Camurati.pdf";;"€ 9.000,00";"€ 9.000,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";1;
"Overnet Solution Srl";"Servizi inerenti corsi di formazione tecnica: corso ‘Spring JPA’";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";08/11/2019;31/12/2019;"CV Giontella.pdf";;"€ 2.580,00";"€ 2.580,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";2;
"PMPROGETTI Srl";"Servizi inerenti corsi di formazione tecnica: progetto formativo ""Business Analysis""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";25/11/2019;20/06/2020;"CV Maritato.pdf";;"€ 8.750,00";"€ 8.750,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";3;
"Attuare S.a.s.";"Progetto formativo ""PMP percorso certificazione""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";02/12/2019;20/06/2020;"CV Bartoloni.pdf";;"€ 6.350,00";"€ 0,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";4;
"Icubed Srl";"Corso di formazione ASP.NET 4.5.1 e MVC5";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";05/11/2019;21/09/2020;"CV Camurati (1).pdf";;"€ 2.700,00";"€ 2.700,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";1;
"Infocert SpA";"fornitura di Corsi su ""Firme Digitali"", ""Conservazione degli archivi digitali"", ""PEC - Posta Elettronica Certificata""";"Necessità di competenze specialistiche per acquisire le conoscenze necessarie per affrontare il tema della dematerializzazione nell’ambito di alcuni progetti";"Determinazione n. 157 dd. 11/09/2019";27/09/2019;31/12/2019;"Cv Castellan.pdf";;"€ 1.900,00";"€ 1.900,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";2;
